Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Apr 1, 2018;0.0;8.0;7.5;8.8
Apr 2, 2018;0.6;7.3;6.9;8.0
Apr 3, 2018;2.6;8.5;7.6;9.8
Apr 4, 2018;1.6;9.8;9.2;10.2
Apr 5, 2018;0.8;9.3;8.6;10.1
Apr 6, 2018;0.0;8.2;7.2;9.1
Apr 7, 2018;0.0;9.0;8.0;10.4
Apr 8, 2018;0.0;10.5;9.4;12.1
Apr 9, 2018;0.0;11.2;10.6;11.9
Apr 10, 2018;0.0;11.8;10.9;13.2
Apr 11, 2018;0.0;12.0;11.4;13.0
Apr 12, 2018;0.0;11.3;10.9;12.0
Apr 13, 2018;0.0;11.9;11.2;12.6
Apr 14, 2018;0.8;11.9;11.6;12.5
Apr 15, 2018;9.4;11.3;10.7;12.4
Apr 16, 2018;0.2;12.6;11.9;13.5
Apr 17, 2018;0.0;12.3;11.4;13.2
Apr 18, 2018;0.0;13.1;11.9;14.4
Apr 19, 2018;0.0;14.2;13.2;15.4
Apr 20, 2018;0.0;15.2;14.4;16.1
Apr 21, 2018;0.0;15.2;14.4;15.9
Apr 22, 2018;1.2;14.9;14.1;15.8
Apr 23, 2018;0.0;15.2;14.9;15.8
Apr 24, 2018;1.6;14.1;13.9;14.9
Apr 25, 2018;5.0;13.7;13.4;14.0
Apr 26, 2018;0.8;13.1;12.7;13.4
Apr 27, 2018;0.0;12.7;12.1;13.1
Apr 28, 2018;2.4;12.9;12.4;13.3
Apr 29, 2018;2.6;12.7;12.4;13.2
Apr 30, 2018;23.6;12.3;12.0;12.8
April 2018;53.2;11.9;6.9;16.1
