Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Jan 1, 2021;2.0;3.7;3.4;4.1
Jan 2, 2021;2.8;4.1;3.9;4.4
Jan 3, 2021;0.4;4.3;4.2;4.4
Jan 4, 2021;0.0;4.0;3.8;4.2
Jan 5, 2021;0.4;3.7;3.6;3.8
Jan 6, 2021;0.0;3.6;3.4;3.8
Jan 7, 2021;0.4;3.4;3.2;3.5
Jan 8, 2021;0.2;3.3;3.1;3.4
Jan 9, 2021;2.0;2.9;2.7;3.2
Jan 10, 2021;0.2;2.6;2.4;3.0
Jan 11, 2021;2.0;3.3;2.8;3.8
Jan 12, 2021;6.0;4.3;3.9;4.5
Jan 13, 2021;2.0;3.7;3.5;4.0
Jan 14, 2021;0.0;2.9;2.4;3.6
Jan 15, 2021;0.0;2.3;2.2;2.4
Jan 16, 2021;0.2;2.2;2.1;2.2
Jan 17, 2021;3.0;2.1;2.0;2.3
Jan 18, 2021;0.2;2.3;2.1;2.8
Jan 19, 2021;3.0;3.7;3.4;4.1
Jan 20, 2021;0.0;5.2;4.9;5.4
Jan 21, 2021;2.4;5.3;5.2;5.4
Jan 22, 2021;3.8;4.7;4.4;5.2
Jan 23, 2021;0.6;3.8;3.5;4.4
Jan 24, 2021;0.0;3.1;2.9;3.5
Jan 25, 2021;0.2;2.4;2.2;3.0
Jan 26, 2021;1.8;2.5;2.2;2.9
Jan 27, 2021;1.8;2.8;2.6;3.2
Jan 28, 2021;0.6;3.2;3.1;3.3
Jan 29, 2021;2.0;3.1;2.9;3.4
Jan 30, 2021;0.0;2.5;2.1;3.2
Jan 31, 2021;0.4;1.7;1.5;2.1
January 2021;38.4;3.4;1.5;5.4
