Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Apr 1, 2023;0.0;9.3;8.9;9.5
Apr 2, 2023;0.0;8.0;7.6;8.9
Apr 3, 2023;0.0;7.3;6.9;7.8
Apr 4, 2023;1.8;6.8;6.2;7.3
Apr 5, 2023;0.2;6.6;6.0;7.4
Apr 6, 2023;2.4;6.9;6.4;7.5
Apr 7, 2023;1.2;7.6;7.4;8.1
Apr 8, 2023;0.0;7.5;7.1;8.0
Apr 9, 2023;0.0;8.3;8.0;8.9
Apr 10, 2023;4.0;8.6;8.2;9.0
Apr 11, 2023;8.6;8.8;8.7;9.0
Apr 12, 2023;4.8;8.5;8.2;8.8
Apr 13, 2023;4.0;8.4;8.1;8.8
Apr 14, 2023;0.4;8.3;7.8;9.0
Apr 15, 2023;0.2;8.3;8.1;9.0
Apr 16, 2023;0.0;8.7;8.3;9.4
Apr 17, 2023;0.0;9.4;9.0;10.0
Apr 18, 2023;0.0;9.5;9.1;9.9
Apr 19, 2023;0.0;9.5;9.1;9.9
Apr 20, 2023;1.4;9.1;8.9;9.6
Apr 21, 2023;0.2;9.6;9.1;10.6
Apr 22, 2023;2.8;10.6;10.1;11.2
Apr 23, 2023;2.0;11.0;10.6;11.5
Apr 24, 2023;5.6;11.0;10.5;11.5
Apr 25, 2023;1.2;9.9;9.6;10.5
Apr 26, 2023;0.4;9.2;9.0;9.6
Apr 27, 2023;0.0;8.8;8.2;9.2
Apr 28, 2023;2.4;9.1;8.8;9.6
Apr 29, 2023;1.2;9.8;9.5;10.4
Apr 30, 2023;0.0;10.1;9.6;10.8
April 2023;44.8;8.8;6.0;11.5
