Date;Precipitation D (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Sep 1, 2016;0.0;21.2;19.7;23.1
Sep 2, 2016;0.0;21.5;19.7;23.1
Sep 3, 2016;0.0;21.5;20.0;23.0
Sep 4, 2016;10.2;20.9;19.8;22.7
Sep 5, 2016;12.0;19.3;18.7;20.5
Sep 6, 2016;0.0;19.0;17.9;19.9
Sep 7, 2016;0.0;18.5;16.9;20.3
Sep 8, 2016;0.0;19.4;17.7;21.4
Sep 9, 2016;0.0;20.2;18.5;22.0
Sep 10, 2016;0.0;20.5;18.7;22.5
Sep 11, 2016;0.0;21.1;19.4;22.7
Sep 12, 2016;0.0;21.2;19.8;22.5
Sep 13, 2016;0.0;21.5;19.9;23.4
Sep 14, 2016;0.0;21.8;20.2;23.3
Sep 15, 2016;1.0;20.9;20.1;22.9
Sep 16, 2016;15.8;18.9;18.4;20.1
Sep 17, 2016;8.4;17.4;17.0;18.4
Sep 18, 2016;20.6;16.2;15.6;16.9
Sep 19, 2016;0.0;15.9;15.6;16.3
Sep 20, 2016;*;*;*;*
Sep 21, 2016;*;*;*;*
Sep 22, 2016;*;*;*;*
Sep 23, 2016;*;*;*;*
Sep 24, 2016;*;*;*;*
Sep 25, 2016;*;*;*;*
Sep 26, 2016;*;*;*;*
Sep 27, 2016;*;*;*;*
Sep 28, 2016;*;*;*;*
Sep 29, 2016;*;*;*;*
Sep 30, 2016;*;*;*;*
September 2016;68.0;19.9;15.6;23.4
