Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Sep 1, 2021;0.0;16.1;16.0;16.2
Sep 2, 2021;0.0;15.8;15.6;16.2
Sep 3, 2021;0.0;15.4;15.0;15.9
Sep 4, 2021;0.0;15.6;15.4;15.8
Sep 5, 2021;0.0;15.3;15.0;15.6
Sep 6, 2021;0.0;15.0;14.6;15.5
Sep 7, 2021;0.0;15.4;15.2;15.9
Sep 8, 2021;0.0;15.7;15.4;16.0
Sep 9, 2021;0.0;15.8;15.5;16.2
Sep 10, 2021;1.8;16.4;16.2;16.9
Sep 11, 2021;1.0;16.8;16.8;17.0
Sep 12, 2021;0.4;16.9;16.8;17.0
Sep 13, 2021;0.0;16.4;16.2;16.8
Sep 14, 2021;0.0;15.8;15.5;16.2
Sep 15, 2021;0.2;16.3;16.1;16.6
Sep 16, 2021;0.2;16.3;16.1;16.5
Sep 17, 2021;0.0;15.9;15.6;16.1
Sep 18, 2021;0.0;15.6;15.4;16.0
Sep 19, 2021;0.0;15.5;15.4;15.6
Sep 20, 2021;0.0;15.0;14.9;15.4
Sep 21, 2021;0.0;14.6;14.4;14.9
Sep 22, 2021;0.0;14.5;14.2;14.8
Sep 23, 2021;0.0;14.6;14.5;14.8
Sep 24, 2021;0.0;14.8;14.6;15.1
Sep 25, 2021;0.0;15.4;15.1;15.8
Sep 26, 2021;0.0;15.7;15.5;15.9
Sep 27, 2021;2.0;15.7;15.5;15.9
Sep 28, 2021;1.2;15.0;14.7;15.7
Sep 29, 2021;1.6;14.4;14.1;14.8
Sep 30, 2021;2.0;13.7;13.5;14.1
September 2021;10.4;15.5;13.5;17.0
