Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Jan 1, 2022;0.0;7.6;7.4;7.9
Jan 2, 2022;1.4;8.2;7.9;8.3
Jan 3, 2022;2.0;7.9;7.8;8.1
Jan 4, 2022;0.8;7.4;6.9;7.8
Jan 5, 2022;1.2;6.3;6.0;6.9
Jan 6, 2022;0.8;5.6;5.3;6.0
Jan 7, 2022;0.8;5.1;5.0;5.3
Jan 8, 2022;0.8;4.6;4.4;5.0
Jan 9, 2022;0.6;4.6;4.4;4.8
Jan 10, 2022;3.8;4.4;4.2;4.8
Jan 11, 2022;11.4;3.9;3.8;4.2
Jan 12, 2022;1.6;4.0;3.8;4.2
Jan 13, 2022;0.0;4.6;4.3;4.9
Jan 14, 2022;0.2;5.1;4.9;5.4
Jan 15, 2022;0.2;5.4;5.4;5.5
Jan 16, 2022;0.8;5.1;5.0;5.4
Jan 17, 2022;0.4;5.4;5.2;5.8
Jan 18, 2022;0.0;5.8;5.8;5.8
Jan 19, 2022;1.8;5.5;5.4;5.8
Jan 20, 2022;5.4;4.9;4.4;5.4
Jan 21, 2022;1.4;4.3;4.1;4.7
Jan 22, 2022;0.8;5.1;4.8;5.2
Jan 23, 2022;0.0;5.4;5.2;5.5
Jan 24, 2022;0.0;5.4;5.3;5.5
Jan 25, 2022;0.0;5.2;5.0;5.3
Jan 26, 2022;0.0;4.9;4.8;5.0
Jan 27, 2022;5.2;5.2;4.9;5.5
Jan 28, 2022;0.6;5.2;5.0;5.4
Jan 29, 2022;40.4;5.7;5.2;6.1
Jan 30, 2022;5.0;5.7;5.4;6.1
Jan 31, 2022;3.6;5.3;5.2;5.5
January 2022;91.0;5.4;3.8;8.3
