Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Aug 1, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 2, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 3, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 4, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 5, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 6, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 7, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 8, 2018;3.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 9, 2018;10.8;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 10, 2018;14.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 11, 2018;3.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 12, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 13, 2018;2.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 14, 2018;2.8;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 15, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 16, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 17, 2018;3.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 18, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 19, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Aug 20, 2018;0.4;20.0;19.6;20.2
Aug 21, 2018;0.0;19.6;19.0;20.4
Aug 22, 2018;0.0;19.7;18.9;20.4
Aug 23, 2018;1.4;19.7;19.2;20.2
Aug 24, 2018;5.4;19.1;18.5;20.0
Aug 25, 2018;5.2;17.6;17.3;18.4
Aug 26, 2018;2.4;16.6;15.9;17.4
Aug 27, 2018;4.8;16.9;16.5;17.4
Aug 28, 2018;0.0;17.5;16.9;18.2
Aug 29, 2018;0.2;17.5;16.8;18.1
Aug 30, 2018;1.6;17.7;17.4;18.0
Aug 31, 2018;0.2;16.8;16.2;17.6
August 2018;60.8;18.1;15.9;20.4
