Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Oct 1, 2021;0.4;13.5;13.4;13.7
Oct 2, 2021;1.2;13.8;13.7;14.0
Oct 3, 2021;0.4;14.1;14.0;14.1
Oct 4, 2021;0.8;13.7;13.6;14.0
Oct 5, 2021;0.8;13.4;13.2;13.6
Oct 6, 2021;0.0;13.4;13.2;13.5
Oct 7, 2021;0.2;12.7;12.5;13.2
Oct 8, 2021;0.2;12.0;11.8;12.6
Oct 9, 2021;0.0;11.8;11.6;12.0
Oct 10, 2021;0.0;11.1;10.8;11.8
Oct 11, 2021;0.0;11.4;11.2;11.6
Oct 12, 2021;0.2;11.5;11.4;11.6
Oct 13, 2021;0.2;11.2;11.0;11.4
Oct 14, 2021;0.0;11.6;11.4;11.9
Oct 15, 2021;0.0;11.9;11.6;12.0
Oct 16, 2021;0.0;11.3;11.1;11.6
Oct 17, 2021;0.0;11.2;11.1;11.2
Oct 18, 2021;0.0;11.2;11.1;11.4
Oct 19, 2021;0.0;11.7;11.4;12.4
Oct 20, 2021;1.6;12.7;12.4;13.0
Oct 21, 2021;2.2;12.3;11.6;12.9
Oct 22, 2021;0.8;11.1;10.7;11.6
Oct 23, 2021;0.0;10.4;10.2;10.6
Oct 24, 2021;0.0;10.4;10.2;10.5
Oct 25, 2021;0.4;10.0;9.8;10.4
Oct 26, 2021;0.2;10.5;10.2;10.9
Oct 27, 2021;5.6;11.2;10.9;11.5
Oct 28, 2021;0.0;11.3;11.1;11.5
Oct 29, 2021;0.0;11.2;11.0;11.4
Oct 30, 2021;4.2;11.4;11.2;11.5
Oct 31, 2021;23.6;11.4;11.2;11.6
October 2021;43.0;11.8;9.8;14.1
