Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Sep 1, 2016;0.0;21.3;20.1;22.5
Sep 2, 2016;0.0;21.2;19.7;22.7
Sep 3, 2016;0.0;21.2;19.8;22.5
Sep 4, 2016;8.0;20.5;19.5;22.1
Sep 5, 2016;23.6;18.9;18.3;20.2
Sep 6, 2016;1.2;19.7;17.6;26.6
Sep 7, 2016;0.0;21.1;19.8;22.7
Sep 8, 2016;0.0;22.1;20.7;23.9
Sep 9, 2016;0.0;22.7;21.4;24.3
Sep 10, 2016;0.0;22.5;21.6;23.2
Sep 11, 2016;0.0;21.7;21.1;22.2
Sep 12, 2016;0.0;22.4;20.9;24.2
Sep 13, 2016;0.0;22.8;21.4;25.0
Sep 14, 2016;0.0;23.4;22.0;25.2
Sep 15, 2016;0.0;22.8;22.2;23.5
Sep 16, 2016;0.0;22.2;21.6;22.9
Sep 17, 2016;0.0;21.4;20.7;22.0
Sep 18, 2016;0.0;20.4;20.2;20.7
Sep 19, 2016;0.0;21.2;20.3;22.0
Sep 20, 2016;0.0;21.2;20.1;22.1
Sep 21, 2016;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Sep 22, 2016;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Sep 23, 2016;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Sep 24, 2016;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Sep 25, 2016;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Sep 26, 2016;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Sep 27, 2016;*;*;*;*
Sep 28, 2016;*;*;*;*
Sep 29, 2016;*;*;*;*
Sep 30, 2016;*;*;*;*
September 2016;32.8;21.5;17.6;26.6
