Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Jun 1, 2016;0.0;16.4;15.2;18.2
Jun 2, 2016;1.0;16.9;15.9;17.8
Jun 3, 2016;7.8;16.7;15.7;18.1
Jun 4, 2016;0.0;17.4;15.9;19.1
Jun 5, 2016;16.0;17.7;16.6;18.6
Jun 6, 2016;0.0;18.1;15.9;21.3
Jun 7, 2016;0.0;19.3;17.3;20.9
Jun 8, 2016;8.4;18.5;17.6;20.3
Jun 9, 2016;3.0;17.9;16.6;19.9
Jun 10, 2016;0.0;18.4;15.8;21.5
Jun 11, 2016;5.6;19.0;17.9;20.8
Jun 12, 2016;0.8;18.0;17.0;19.1
Jun 13, 2016;16.2;17.5;16.5;18.5
Jun 14, 2016;5.6;17.3;16.5;18.2
Jun 15, 2016;6.2;17.0;15.5;18.8
Jun 16, 2016;23.0;16.6;15.9;18.1
Jun 17, 2016;9.0;16.2;14.8;18.3
Jun 18, 2016;20.6;16.8;15.4;17.9
Jun 19, 2016;7.2;16.2;15.6;16.9
Jun 20, 2016;0.0;16.5;15.0;18.8
Jun 21, 2016;3.6;17.5;16.8;18.5
Jun 22, 2016;0.0;19.1;17.4;22.1
Jun 23, 2016;0.0;21.3;19.4;23.9
Jun 24, 2016;5.2;22.3;21.0;23.9
Jun 25, 2016;35.0;21.4;20.6;23.3
Jun 26, 2016;0.6;19.6;18.6;20.6
Jun 27, 2016;0.0;19.1;17.9;20.5
Jun 28, 2016;0.0;19.2;17.7;20.9
Jun 29, 2016;0.4;20.1;18.9;21.5
Jun 30, 2016;32.2;20.1;19.2;21.2
June 2016;207.4;18.3;14.8;23.9
