Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Jun 1, 2016;0.0;16.4;14.9;18.4
Jun 2, 2016;3.2;16.3;15.4;17.5
Jun 3, 2016;3.2;16.2;15.1;18.0
Jun 4, 2016;6.2;16.7;15.6;17.6
Jun 5, 2016;5.4;17.1;15.7;18.3
Jun 6, 2016;0.0;18.0;15.5;21.1
Jun 7, 2016;0.0;19.1;17.0;20.7
Jun 8, 2016;28.2;18.2;17.4;20.0
Jun 9, 2016;5.6;17.9;16.3;20.4
Jun 10, 2016;0.0;18.6;15.8;21.5
Jun 11, 2016;5.8;18.6;17.6;20.5
Jun 12, 2016;0.4;17.2;16.2;18.1
Jun 13, 2016;10.0;16.7;15.9;17.5
Jun 14, 2016;6.0;16.5;15.8;17.2
Jun 15, 2016;5.2;16.2;14.6;18.1
Jun 16, 2016;26.8;16.1;15.4;17.5
Jun 17, 2016;6.4;15.7;14.4;17.5
Jun 18, 2016;5.4;16.3;14.8;17.6
Jun 19, 2016;7.8;16.1;15.1;17.1
Jun 20, 2016;0.0;17.1;14.8;19.9
Jun 21, 2016;2.4;17.9;17.0;19.1
Jun 22, 2016;0.0;19.7;17.4;23.3
Jun 23, 2016;0.0;22.4;19.9;25.6
Jun 24, 2016;6.0;23.8;21.7;26.2
Jun 25, 2016;33.4;22.3;21.1;25.1
Jun 26, 2016;0.2;20.0;18.5;21.2
Jun 27, 2016;0.0;20.1;18.3;22.5
Jun 28, 2016;0.0;20.6;18.2;23.4
Jun 29, 2016;6.0;21.9;20.0;24.5
Jun 30, 2016;57.4;21.5;20.3;23.3
June 2016;231.0;18.4;14.4;26.2
