Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Jul 1, 2018;0.0;19.3;18.6;20.1
Jul 2, 2018;0.0;19.4;18.7;20.0
Jul 3, 2018;0.0;19.1;18.3;19.8
Jul 4, 2018;0.0;18.8;18.0;19.6
Jul 5, 2018;0.0;18.7;18.3;19.4
Jul 6, 2018;1.0;18.9;18.5;19.6
Jul 7, 2018;0.0;18.8;18.1;19.5
Jul 8, 2018;0.0;18.6;17.9;19.2
Jul 9, 2018;0.0;18.4;18.1;19.1
Jul 10, 2018;2.2;18.1;17.8;18.6
Jul 11, 2018;0.0;18.0;17.4;18.5
Jul 12, 2018;0.0;18.4;17.9;19.1
Jul 13, 2018;0.0;18.6;18.1;19.1
Jul 14, 2018;0.0;18.7;18.2;19.4
Jul 15, 2018;0.0;18.6;17.9;19.5
Jul 16, 2018;0.0;19.3;18.5;20.2
Jul 17, 2018;0.0;19.8;19.2;20.5
Jul 18, 2018;0.0;19.6;18.9;20.4
Jul 19, 2018;0.0;19.5;19.0;20.1
Jul 20, 2018;0.0;19.6;18.9;20.2
Jul 21, 2018;0.2;20.1;19.5;20.8
Jul 22, 2018;0.0;20.5;20.0;21.2
Jul 23, 2018;0.0;20.6;19.7;21.6
Jul 24, 2018;0.0;20.9;20.5;21.6
Jul 25, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jul 26, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jul 27, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jul 28, 2018;0.8;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jul 29, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jul 30, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jul 31, 2018;6.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
July 2018;10.8;19.2;17.4;21.6
