Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Apr 1, 2024;0.0;9.7;9.5;9.9
Apr 2, 2024;0.0;9.3;8.9;9.6
Apr 3, 2024;0.0;9.6;9.4;9.9
Apr 4, 2024;0.0;9.8;9.6;10.1
Apr 5, 2024;0.0;10.2;10.0;10.6
Apr 6, 2024;0.0;10.9;10.4;12.1
Apr 7, 2024;0.0;12.0;11.7;12.4
Apr 8, 2024;0.0;12.2;11.9;12.6
Apr 9, 2024;0.0;12.3;11.9;12.6
Apr 10, 2024;0.0;11.5;11.2;11.9
Apr 11, 2024;0.0;11.3;11.1;11.6
Apr 12, 2024;0.0;11.9;11.6;12.5
Apr 13, 2024;0.0;12.3;11.9;13.0
Apr 14, 2024;0.0;12.5;12.2;13.0
Apr 15, 2024;0.0;11.5;10.9;12.4
Apr 16, 2024;0.0;10.3;10.0;10.9
Apr 17, 2024;0.0;9.8;9.6;10.2
Apr 18, 2024;0.0;9.4;9.0;10.0
Apr 19, 2024;0.0;9.5;9.4;9.6
Apr 20, 2024;0.0;9.3;9.1;9.5
Apr 21, 2024;0.0;9.0;8.7;9.4
Apr 22, 2024;0.0;8.8;8.6;9.1
Apr 23, 2024;0.8;8.4;7.9;8.9
Apr 24, 2024;0.4;8.6;8.4;8.9
Apr 25, 2024;0.4;8.6;8.4;8.9
Apr 26, 2024;0.0;8.8;8.4;9.2
Apr 27, 2024;0.2;9.3;8.8;10.1
Apr 28, 2024;0.4;10.5;10.1;11.1
Apr 29, 2024;0.0;10.8;10.2;11.5
Apr 30, 2024;0.0;11.6;11.2;12.4
April 2024;2.2;10.3;7.9;13.0
