Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
May 1, 2018;4.2;11.6;11.2;12.2
May 2, 2018;0.0;11.4;10.7;12.1
May 3, 2018;0.0;12.2;11.6;12.9
May 4, 2018;0.0;12.3;11.4;13.4
May 5, 2018;0.0;13.0;12.1;14.1
May 6, 2018;0.0;13.9;13.0;15.0
May 7, 2018;0.0;14.9;14.1;15.9
May 8, 2018;0.0;15.6;14.8;16.6
May 9, 2018;0.0;16.5;15.8;17.4
May 10, 2018;0.8;16.6;16.0;17.3
May 11, 2018;0.0;15.3;14.8;16.0
May 12, 2018;0.0;15.7;15.1;16.5
May 13, 2018;19.4;16.5;16.0;17.2
May 14, 2018;0.2;17.4;16.5;18.8
May 15, 2018;0.0;18.1;17.3;18.8
May 16, 2018;0.0;17.7;17.2;18.5
May 17, 2018;0.0;16.4;15.8;17.5
May 18, 2018;0.0;15.4;15.1;15.8
May 19, 2018;0.0;15.1;15.0;15.5
May 20, 2018;0.0;15.2;14.4;16.4
May 21, 2018;0.0;16.2;15.4;17.1
May 22, 2018;0.0;16.9;16.1;17.8
May 23, 2018;0.4;17.5;17.0;18.2
May 24, 2018;0.0;17.8;17.0;18.6
May 25, 2018;0.0;18.4;18.1;18.9
May 26, 2018;0.0;18.7;18.0;19.8
May 27, 2018;0.0;19.5;18.8;20.4
May 28, 2018;0.0;20.3;19.5;21.2
May 29, 2018;24.6;21.0;20.3;21.6
May 30, 2018;0.2;21.3;20.6;22.2
May 31, 2018;23.8;21.6;21.0;22.6
May 2018;73.6;16.5;10.7;22.6
